27145,"593  ","5900158",,,,"大阪府","堺市南区","７３３－１～７３３－２、７３５、７８６－３番地）",,,,,,
34101,"730  ","7300023",,,,"広島県","広島市中区","弥生町",,,,,,
34101,"730  ","7300824",,,,"広島県","広島市中区","吉島新町",,,,,,
34101,"730  ","7300822",,,,"広島県","広島市中区","吉島東",,,,,,
34101,"730  ","7300823",,,,"広島県","広島市中区","吉島西",,,,,,
34101,"730  ","7300821",,,,"広島県","広島市中区","吉島町",,,,,,
34102,"732  ","7320000",,,,"広島県","広島市東区","",,,,,,
34102,"732  ","7320045",,,,"広島県","広島市東区","曙",,,,,,
34102,"732  ","7320054",,,,"広島県","広島市東区","愛宕町",,,,,,
34102,"732  ","7320067",,,,"広島県","広島市東区","牛田旭",,,,,,
34102,"732  ","7320068",,,,"広島県","広島市東区","牛田新町",,,,,,
34102,"732  ","7320065",,,,"広島県","広島市東区","牛田中",,,,,,
34102,"732  ","7320066",,,,"広島県","広島市東区","牛田本町",,,,,,
34102,"732  ","7320062",,,,"広島県","広島市東区","牛田早稲田",,,,,,
34102,"732  ","7320063",,,,"広島県","広島市東区","牛田東",,,,,,
34102,"732  ","7320064",,,,"広島県","広島市東区","牛田南",,,,,,
34102,"732  ","7320061",,,,"広島県","広島市東区","牛田山",,,,,,
34102,"732  ","7320031",,,,"広島県","広島市東区","馬木",,,,,,
34102,"732  ","7320035",,,,"広島県","広島市東区","馬木町",,,,,,
34102,"732  ","7320046",,,,"広島県","広島市東区","尾長東",,,,,,
34102,"732  ","7320047",,,,"広島県","広島市東区","尾長西",,,,,,
34102,"732  ","7320049",,,,"広島県","広島市東区","尾長町",,,,,,
34102,"732  ","7320056",,,,"広島県","広島市東区","上大須賀町",,,,,,
34102,"732  ","7320032",,,,"広島県","広島市東区","上温品",,,,,,
34102,"732  ","7320022",,,,"広島県","広島市東区","中山鏡が丘",,,,,,
34102,"732  ","7320027",,,,"広島県","広島市東区","中山上",,,,,,
34102,"732  ","7320028",,,,"広島県","広島市東区","中山北町",,,,,,
34102,"732  ","7320021",,,,"広島県","広島市東区","中山新町",,,,,,
34102,"732  ","7320026",,,,"広島県","広島市東区","中山中町",,,,,,
34102,"732  ","7320023",,,,"広島県","広島市東区","中山東",,,,,,
34102,"732  ","7320025",,,,"広島県","広島市東区","中山西",,,,,,
34102,"732  ","7320024",,,,"広島県","広島市東区","中山南",,,,,,
34102,"732  ","7320033",,,,"広島県","広島市東区","温品",,,,,,
34102,"732  ","7320034",,,,"広島県","広島市東区","温品町",,,,,,
34102,"732  ","7320051",,,,"広島県","広島市東区","光が丘",,,,,,
34102,"732  ","7320052",,,,"広島県","広島市東区","光町",,,,,,
34102,"732  ","7320055",,,,"広島県","広島市東区","東蟹屋町",,,,,,
34102,"732  ","7320043",,,,"広島県","広島市東区","東山町",,,,,,
34102,"732  ","7320029",,,,"広島県","広島市東区","福田",,,,,,
34102,"732  ","7320036",,,,"広島県","広島市東区","福田町",,,,,,
34102,"732  ","7320057",,,,"広島県","広島市東区","二葉の里",,,,,,
34102,"732  ","7320016",,,,"広島県","広島市東区","戸坂出江",,,,,,
34102,"732  ","7320014",,,,"広島県","広島市東区","戸坂大上",,,,,,
34102,"732  ","7320017",,,,"広島県","広島市東区","戸坂数甲",,,,,,
34102,"732  ","7320008",,,,"広島県","広島市東区","戸坂くるめ木",,,,,,
34102,"732  ","7320007",,,,"広島県","広島市東区","戸坂桜上町",,,,,,
34102,"732  ","7320005",,,,"広島県","広島市東区","戸坂桜東町",,,,,,
34102,"732  ","7320006",,,,"広島県","広島市東区","戸坂桜西町",,,,,,
34102,"732  ","7320015",,,,"広島県","広島市東区","戸坂城山町",,,,,,
34102,"732  ","7320012",,,,"広島県","広島市東区","戸坂新町",,,,,,
34102,"732  ","7320009",,,,"広島県","広島市東区","戸坂千足",,,,,,
34102,"732  ","7320001",,,,"広島県","広島市東区","戸坂惣田",,,,,,
34102,"732  ","7320018",,,,"広島県","広島市東区","戸坂長尾台",,,,,,
34102,"732  ","7320003",,,,"広島県","広島市東区","戸坂中町",,,,,,
34102,"732  ","7320004",,,,"広島県","広島市東区","戸坂山崎町",,,,,,
34102,"732  ","7320002",,,,"広島県","広島市東区","戸坂山根",,,,,,
34102,"732  ","7320013",,,,"広島県","広島市東区","戸坂南",,,,,,
34102,"732  ","7320011",,,,"広島県","広島市東区","戸坂町",,,,,,
34102,"732  ","7320042",,,,"広島県","広島市東区","矢賀",,,,,,
34102,"732  ","7320044",,,,"広島県","広島市東区","矢賀新町",,,,,,
34102,"732  ","7320041",,,,"広島県","広島市東区","矢賀町",,,,,,
34102,"732  ","7320048",,,,"広島県","広島市東区","山根町",,,,,,
34102,"732  ","7320053",,,,"広島県","広島市東区","若草町",,,,,,
34103,"734  ","7340000",,,,"広島県","広島市南区","",,,,,,
34103,"734  ","7340053",,,,"広島県","広島市南区","青崎",,,,,,
34103,"734  ","7340036",,,,"広島県","広島市南区","旭",,,,,,
34103,"732  ","7320827",,,,"広島県","広島市南区","稲荷町",,,,,,
34103,"734  ","7340011",,,,"広島県","広島市南区","宇品海岸",,,,,,
34103,"734  ","7340004",,,,"広島県","広島市南区","宇品神田",,,,,,
34103,"734  ","7340015",,,,"広島県","広島市南区","宇品御幸",,,,,,
34103,"734  ","7340003",,,,"広島県","広島市南区","宇品東",,,,,,
34103,"734  ","7340014",,,,"広島県","広島市南区","宇品西",,,,,,
34103,"734  ","7340016",,,,"広島県","広島市南区","宇品町",,,,,,
34103,"732  ","7320823",,,,"広島県","広島市南区","猿猴橋町",,,,,,
34103,"734  ","7340041",,,,"広島県","広島市南区","黄金山町",,,,,,
34103,"732  ","7320821",,,,"広島県","広島市南区","大須賀町",,,,,,
34103,"732  ","7320802",,,,"広島県","広島市南区","大州",,,,,,
34103,"734  ","7340037",,,,"広島県","広島市南区","霞",,,,,,
34103,"734  ","7340021",,,,"広島県","広島市南区","上東雲町",,,,,,
34103,"734  ","7340042",,,,"広島県","広島市南区","北大河町",,,,,,
34103,"732  ","7320828",,,,"広島県","広島市南区","京橋町",,,,,,
34103,"732  ","7320825",,,,"広島県","広島市南区","金屋町",,,,,,
34103,"734  ","7340032",,,,"広島県","広島市南区","楠那町",,,,,,
34103,"734  ","7340064",,,,"広島県","広島市南区","小磯町",,,,,,
34103,"732  ","7320807",,,,"広島県","広島市南区","荒神町",,,,,,
34103,"734  ","7340022",,,,"広島県","広島市南区","東雲",,,,,,
34103,"734  ","7340023",,,,"広島県","広島市南区","東雲本町",,,,,,
34103,"734  ","7340033",,,,"広島県","広島市南区","丹那新町",,,,,,
34103,"734  ","7340034",,,,"広島県","広島市南区","丹那町",,,,,,
34103,"732  ","7320811",,,,"広島県","広島市南区","段原",,,,,,
34103,"732  ","7320818",,,,"広島県","広島市南区","段原日出",,,,,,
34103,"732  ","7320812",,,,"広島県","広島市南区","段原日出町",,,,,,
34103,"732  ","7320814",,,,"広島県","広島市南区","段原南",,,,,,
34103,"732  ","7320819",,,,"広島県","広島市南区","段原山崎",,,,,,
34103,"732  ","7320813",,,,"広島県","広島市南区","段原山崎町",,,,,,
34103,"734  ","7340054",,,,"広島県","広島市南区","月見町",,,,,,
34103,"734  ","7340001",,,,"広島県","広島市南区","出汐",,,,,,
34103,"734  ","7340013",,,,"広島県","広島市南区","出島",,,,,,
34103,"734  ","7340002",,,,"広島県","広島市南区","西旭町",,,,,,
34103,"734  ","7340044",,,,"広島県","広島市南区","西霞町",,,,,,
34103,"732  ","7320804",,,,"広島県","広島市南区","西蟹屋",,,,,,
34103,"732  ","7320806",,,,"広島県","広島市南区","西荒神町",,,,,,
34103,"734  ","7340045",,,,"広島県","広島市南区","西本浦町",,,,,,
34103,"734  ","7340006",,,,"広島県","広島市南区","西翠町",,,,,,
34103,"734  ","7340017",,,,"広島県","広島市南区","似島町",,,,,,
34103,"734  ","7340026",,,,"広島県","広島市南区","仁保",,,,,,
34103,"734  ","7340057",,,,"広島県","広島市南区","仁保沖町",,,,,,
34103,"734  ","7340024",,,,"広島県","広島市南区","仁保新町",,,,,,
34103,"734  ","7340027",,,,"広島県","広島市南区","仁保南",,,,,,
34103,"734  ","7340031",,,,"広島県","広島市南区","日宇那町",,,,,,
34103,"734  ","7340051",,,,"広島県","広島市南区","東青崎町",,,,,,
34103,"732  ","7320801",,,,"広島県","広島市南区","東駅町",,,,,,
34103,"734  ","7340046",,,,"広島県","広島市南区","東霞町",,,,,,
34103,"732  ","7320805",,,,"広島県","広島市南区","東荒神町",,,,,,
34103,"734  ","7340025",,,,"広島県","広島市南区","東本浦町",,,,,,
34103,"732  ","7320815",,,,"広島県","広島市南区","比治山公園",,,,,,
34103,"732  ","7320816",,,,"広島県","広島市南区","比治山本町",,,,,,
34103,"732  ","7320817",,,,"広島県","広島市南区","比治山町",,,,,,
34103,"734  ","7340052",,,,"広島県","広島市南区","堀越",,,,,,
34103,"734  ","7340047",,,,"広島県","広島市南区","本浦町",,,,,,
34103,"732  ","7320826",,,,"広島県","広島市南区","松川町",,,,,,
34103,"732  ","7320822",,,,"広島県","広島市南区","松原町",,,,,,
34103,"732  ","7320824",,,,"広島県","広島市南区","的場町",,,,,,
34103,"734  ","7340005",,,,"広島県","広島市南区","翠",,,,,,
34103,"734  ","7340043",,,,"広島県","広島市南区","南大河町",,,,,,
34103,"732  ","7320803",,,,"広島県","広島市南区","南蟹屋",,,,,,
34103,"734  ","7340007",,,,"広島県","広島市南区","皆実町",,,,,,
34103,"734  ","7340063",,,,"広島県","広島市南区","向洋大原町",,,,,,
34103,"734  ","7340056",,,,"広島県","広島市南区","向洋沖町",,,,,,
34103,"734  ","7340055",,,,"広島県","広島市南区","向洋新町",,,,,,
34103,"734  ","7340061",,,,"広島県","広島市南区","向洋中町",,,,,,
34103,"734  ","7340062",,,,"広島県","広島市南区","向洋本町",,,,,,
34103,"734  ","7340012",,,,"広島県","広島市南区","元宇品町",,,,,,
34103,"734  ","7340035",,,,"広島県","広島市南区","山城町",,,,,,
34104,"733  ","7330000",,,,"広島県","広島市西区","",,,,,,
34104,"733  ","7330845",,,,"広島県","広島市西区","井口町",,,,,,
34104,"733  ","7330842",,,,"広島県","広島市西区","井口",,,,,,
34104,"733  ","7330843",,,,"広島県","広島市西区","井口鈴が台",,,,,,
34104,"733  ","7330841",,,,"広島県","広島市西区","井口明神",,,,,,
34104,"733  ","7330844",,,,"広島県","広島市西区","井口台",,,,,,
34104,"733  ","7330004",,,,"広島県","広島市西区","打越町",,,,,,
34104,"733  ","7330831",,,,"広島県","広島市西区","扇",,,,,,
34104,"733  ","7330001",,,,"広島県","広島市西区","大芝",,,,,,
34104,"733  ","7330007",,,,"広島県","広島市西区","大宮",,,,,,
34104,"733  ","7330025",,,,"広島県","広島市西区","小河内町",,,,,,
34104,"733  ","7330021",,,,"広島県","広島市西区","上天満町",,,,,,
34104,"733  ","7330036",,,,"広島県","広島市西区","観音新町",,,,,,
34104,"733  ","7330033",,,,"広島県","広島市西区","観音本町",,,,,,
34104,"733  ","7330031",,,,"広島県","広島市西区","観音町",,,,,,
34104,"733  ","7330864",,,,"広島県","広島市西区","草津梅が台",,,,,,
34104,"733  ","7330834",,,,"広島県","広島市西区","草津新町",,,,,,
34104,"733  ","7330862",,,,"広島県","広島市西区","草津浜町",,,,,,
34104,"733  ","7330865",,,,"広島県","広島市西区","草津本町",,,,,,
34104,"733  ","7330861",,,,"広島県","広島市西区","草津東",,,,,,
34104,"733  ","7330863",,,,"広島県","広島市西区","草津南",,,,,,
34104,"733  ","7330832",,,,"広島県","広島市西区","草津港",,,,,,
34104,"733  ","7330002",,,,"広島県","広島市西区","楠木町",,,,,,
34104,"733  ","7330815",,,,"広島県","広島市西区","己斐上",,,,,,
34104,"733  ","7330816",,,,"広島県","広島市西区","己斐大迫",,,,,,
34104,"733  ","7330813",,,,"広島県","広島市西区","己斐中",,,,,,
34104,"733  ","7330814",,,,"広島県","広島市西区","己斐西町",,,,,,
34104,"733  ","7330812",,,,"広島県","広島市西区","己斐本町",,,,,,
34104,"733  ","7330811",,,,"広島県","広島市西区","己斐東",,,,,,
34104,"733  ","7330822",,,,"広島県","広島市西区","庚午中",,,,,,
34104,"733  ","7330823",,,,"広島県","広島市西区","庚午南",,,,,,
34104,"733  ","7330821",,,,"広島県","広島市西区","庚午北",,,,,,
34104,"733  ","7330833",,,,"広島県","広島市西区","商工センター",,,,,,
34104,"733  ","7330801",,,,"広島県","広島市西区","新庄町",,,,,,
34104,"733  ","7330852",,,,"広島県","広島市西区","鈴が峰町",,,,,,
34104,"733  ","7330871",,,,"広島県","広島市西区","高須",,,,,,
34104,"733  ","7330876",,,,"広島県","広島市西区","高須台",,,,,,
34104,"733  ","7330851",,,,"広島県","広島市西区","田方",,,,,,
34104,"733  ","7330022",,,,"広島県","広島市西区","天満町",,,,,,
34104,"733  ","7330012",,,,"広島県","広島市西区","中広町",,,,,,
34104,"733  ","7330037",,,,"広島県","広島市西区","西観音町",,,,,,
34104,"733  ","7330032",,,,"広島県","広島市西区","東観音町",,,,,,
34104,"733  ","7330024",,,,"広島県","広島市西区","福島町",,,,,,
34104,"733  ","7330875",,,,"広島県","広島市西区","古江上",,,,,,
34104,"733  ","7330873",,,,"広島県","広島市西区","古江新町",,,,,,
34104,"733  ","7330872",,,,"広島県","広島市西区","古江東町",,,,,,
34104,"733  ","7330874",,,,"広島県","広島市西区","古江西町",,,,,,
34104,"733  ","7330877",,,,"広島県","広島市西区","古田台",,,,,,
34104,"733  ","7330006",,,,"広島県","広島市西区","三篠北町",,,,,,
34104,"733  ","7330003",,,,"広島県","広島市西区","三篠町",,,,,,
34104,"733  ","7330802",,,,"広島県","広島市西区","三滝本町",,,,,,
34104,"733  ","7330005",,,,"広島県","広島市西区","三滝町",,,,,,
34104,"733  ","7330805",,,,"広島県","広島市西区","三滝山",,,,,,
34104,"733  ","7330035",,,,"広島県","広島市西区","南観音",,,,,,
34104,"733  ","7330034",,,,"広島県","広島市西区","南観音町",,,,,,
34104,"733  ","7330023",,,,"広島県","広島市西区","都町",,,,,,
34104,"733  ","7330853",,,,"広島県","広島市西区","山田新町",,,,,,
34104,"733  ","7330854",,,,"広島県","広島市西区","山田町",,,,,,
34104,"733  ","7330804",,,,"広島県","広島市西区","山手町",,,,,,
34104,"733  ","7330013",,,,"広島県","広島市西区","横川新町",,,,,,
34104,"733  ","7330011",,,,"広島県","広島市西区","横川町",,,,,,
34104,"733  ","7330803",,,,"広島県","広島市西区","竜王町",,,,,,
34105,"73101","7310100",,,,"広島県","広島市安佐南区","",,,,,,
34105,"73101","7310141",,,,"広島県","広島市安佐南区","相田",,,,,,
34105,"73101","7313166",,,,"広島県","広島市安佐南区","大塚東",,,,,,
34105,"73101","7313167",,,,"広島県","広島市安佐南区","大塚西",,,,,,
34105,"73101","7310126",,,,"広島県","広島市安佐南区","大町",,,,,,
34105,"73101","7310124",,,,"広島県","広島市安佐南区","大町東",,,,,,
34105,"73101","7310125",,,,"広島県","広島市安佐南区","大町西",,,,,,
34105,"73101","7310154",,,,"広島県","広島市安佐南区","上安",,,,,,
34105,"73101","7310154",,,,"広島県","広島市安佐南区","上安町",,,,,,
34105,"73101","7310102",,,,"広島県","広島市安佐南区","川内",,,,,,
34105,"73101","7310138",,,,"広島県","広島市安佐南区","祇園",,,,,,
34105,"73101","7310142",,,,"広島県","広島市安佐南区","高取南",,,,,,
34105,"73101","7310142",,,,"広島県","広島市安佐南区","高取南町",,,,,,
34105,"73101","7310144",,,,"広島県","広島市安佐南区","高取北",,,,,,
34105,"73101","7310143",,,,"広島県","広島市安佐南区","長楽寺",,,,,,
34105,"73101","7310143",,,,"広島県","広島市安佐南区","長楽寺町",,,,,,
34105,"73131","7313163",,,,"広島県","広島市安佐南区","伴北",,,,,,
34105,"73131","7313169",,,,"広島県","広島市安佐南区","伴西",,,,,,
34105,"73101","7313164",,,,"広島県","広島市安佐南区","伴東",,,,,,
34105,"73131","7313168",,,,"広島県","広島市安佐南区","伴南",,,,,,
34105,"73101","7310121",,,,"広島県","広島市安佐南区","中須",,,,,,
34105,"73101","7310122",,,,"広島県","広島市安佐南区","中筋",,,,,,
34105,"73101","7310135",,,,"広島県","広島市安佐南区","長束",,,,,,
34105,"73101","7310136",,,,"広島県","広島市安佐南区","長束西",,,,,,
34105,"73101","7310113",,,,"広島県","広島市安佐南区","西原",,,,,,
34105,"73132","7313271",,,,"広島県","広島市安佐南区","沼田町阿戸",,,,,,
34105,"73131","7313162",,,,"広島県","広島市安佐南区","沼田町大塚",,,,,,
34105,"73131","7313161",,,,"広島県","広島市安佐南区","沼田町伴",,,,,,
34105,"73132","7313272",,,,"広島県","広島市安佐南区","沼田町吉山",,,,,,
34105,"73101","7310111",,,,"広島県","広島市安佐南区","東野",,,,,,
34105,"73101","7310112",,,,"広島県","広島市安佐南区","東原",,,,,,
34105,"73101","7310152",,,,"広島県","広島市安佐南区","毘沙門台",,,,,,
34105,"73101","7310151",,,,"広島県","広島市安佐南区","毘沙門台東",,,,,,
34105,"73101","7310123",,,,"広島県","広島市安佐南区","古市",,,,,,
34105,"73101","7310103",,,,"広島県","広島市安佐南区","緑井",,,,,,
34105,"73101","7310101",,,,"広島県","広島市安佐南区","八木",,,,,,
34105,"73101","7310101",,,,"広島県","広島市安佐南区","八木町",,,,,,
34105,"73101","7310153",,,,"広島県","広島市安佐南区","安東",,,,,,
34105,"73101","7310137",,,,"広島県","広島市安佐南区","山本",,,,,,
34105,"73101","7310139",,,,"広島県","広島市安佐南区","山本新町",,,,,,
34105,"73101","7310137",,,,"広島県","広島市安佐南区","山本町",,,,,,
34106,"73917","7391700",,,,"広島県","広島市安佐北区","",,,,,,
34106,"73111","7311142",,,,"広島県","広島市安佐北区","安佐町飯室",,,,,,
34106,"73133","7313352",,,,"広島県","広島市安佐北区","安佐町後山",,,,,,
34106,"73112","7311171",,,,"広島県","広島市安佐北区","安佐町小河内",,,,,,
34106,"73133","7313363",,,,"広島県","広島市安佐北区","安佐町くすの木台",,,,,,
34106,"73133","7313362",,,,"広島県","広島市安佐北区","安佐町久地",,,,,,
34106,"73133","7313351",,,,"広島県","広島市安佐北区","安佐町毛木",,,,,,
34106,"73111","7311141",,,,"広島県","広島市安佐北区","安佐町鈴張",,,,,,
34106,"73133","7313354",,,,"広島県","広島市安佐北区","安佐町筒瀬",,,,,,
34106,"73133","7313355",,,,"広島県","広島市安佐北区","安佐町動物園",,,,,,
34106,"73133","7313353",,,,"広島県","広島市安佐北区","安佐町宮野",,,,,,
34106,"73133","7313361",,,,"広島県","広島市安佐北区","あさひが丘",,,,,,
34106,"73102","7310201",,,,"広島県","広島市安佐北区","大林",,,,,,
34106,"73102","7310202",,,,"広島県","広島市安佐北区","大林町",,,,,,
34106,"73917","7391754",,,,"広島県","広島市安佐北区","小河原町",,,,,,
34106,"73917","7391731",,,,"広島県","広島市安佐北区","落合",,,,,,
34106,"73917","7391732",,,,"広島県","広島市安佐北区","落合南",,,,,,
34106,"73917","7391732",,,,"広島県","広島市安佐北区","落合南町",,,,,,
34106,"73102","7310221",,,,"広島県","広島市安佐北区","可部",,,,,,
34106,"73102","7310236",,,,"広島県","広島市安佐北区","可部町綾ケ谷",,,,,,
34106,"73102","7310234",,,,"広島県","広島市安佐北区","可部町今井田",,,,,,
34106,"73102","7310225",,,,"広島県","広島市安佐北区","可部町上原",,,,,,
34106,"73102","7310235",,,,"広島県","広島市安佐北区","可部町勝木",,,,,,
34106,"73102","7310216",,,,"広島県","広島市安佐北区","可部町上町屋",,,,,,
34106,"73102","7310217",,,,"広島県","広島市安佐北区","可部町下町屋",,,,,,
34106,"73102","7310214",,,,"広島県","広島市安佐北区","可部町桐原",,,,,,
34106,"73102","7310224",,,,"広島県","広島市安佐北区","可部町中島",,,,,,
34106,"73102","7310215",,,,"広島県","広島市安佐北区","可部町南原",,,,,,
34106,"73102","7310222",,,,"広島県","広島市安佐北区","可部東",,,,,,
34106,"73102","7310223",,,,"広島県","広島市安佐北区","可部南",,,,,,
34106,"73917","7391752",,,,"広島県","広島市安佐北区","上深川町",,,,,,
34106,"73917","7391742",,,,"広島県","広島市安佐北区","亀崎",,,,,,
34106,"73102","7310231",,,,"広島県","広島市安佐北区","亀山",,,,,,
34106,"73102","7310233",,,,"広島県","広島市安佐北区","亀山西",,,,,,
34106,"73102","7310232",,,,"広島県","広島市安佐北区","亀山南",,,,,,
34106,"73917","7391753",,,,"広島県","広島市安佐北区","狩留家町",,,,,,
34106,"73917","7391734",,,,"広島県","広島市安佐北区","口田",,,,,,
34106,"73917","7391734",,,,"広島県","広島市安佐北区","口田町",,,,,,
34106,"73917","7391733",,,,"広島県","広島市安佐北区","口田南",,,,,,
34106,"73917","7391733",,,,"広島県","広島市安佐北区","口田南町",,,,,,
34106,"73917","7391743",,,,"広島県","広島市安佐北区","倉掛",,,,,,
34106,"73914","7391414",,,,"広島県","広島市安佐北区","白木町秋山",,,,,,
34106,"73914","7391413",,,,"広島県","広島市安佐北区","白木町有留",,,,,,
34106,"73914","7391411",,,,"広島県","広島市安佐北区","白木町市川",,,,,,
34106,"73913","7391301",,,,"広島県","広島市安佐北区","白木町井原",,,,,,
34106,"73914","7391412",,,,"広島県","広島市安佐北区","白木町小越",,,,,,
34106,"73913","7391302",,,,"広島県","広島市安佐北区","白木町古屋",,,,,,
34106,"73913","7391303",,,,"広島県","広島市安佐北区","白木町志路",,,,,,
34106,"73915","7391521",,,,"広島県","広島市安佐北区","白木町三田",,,,,,
34106,"73917","7391751",,,,"広島県","広島市安佐北区","深川",,,,,,
34106,"73917","7391751",,,,"広島県","広島市安佐北区","深川町",,,,,,
34106,"73917","7391741",,,,"広島県","広島市安佐北区","真亀",,,,,,
34106,"73102","7310211",,,,"広島県","広島市安佐北区","三入",,,,,,
34106,"73102","7310212",,,,"広島県","広島市安佐北区","三入東",,,,,,
34106,"73102","7310213",,,,"広島県","広島市安佐北区","三入南",,,,,,
34107,"736  ","7360000",,,,"広島県","広島市安芸区","",,,,,,
34107,"73142","7314231",,,,"広島県","広島市安芸区","阿戸町",,,,,,
34107,"73903","7390301",,,,"広島県","広島市安芸区","上瀬野",,,,,,
