16201,"939  ","9398062",,,,"富山県","富山市","上堀南町",,,,,,
16201,"930  ","9300057",,,,"富山県","富山市","上本町",,,,,,
16201,"939  ","9398225",,,,"富山県","富山市","上八日町",,,,,,
16201,"93014","9301459",,,,"富山県","富山市","亀谷",,,,,,
16201,"93001","9300175",,,,"富山県","富山市","願海寺",,,,,,
16201,"93001","9300176",,,,"富山県","富山市","願海寺新町",,,,,,
16201,"93001","9300164",,,,"富山県","富山市","北押川",,,,,,
16201,"930  ","9300023",,,,"富山県","富山市","北新町",,,,,,
16201,"93001","9300103",,,,"富山県","富山市","北代",,,,,,
16201,"93001","9300104",,,,"富山県","富山市","北代新",,,,,,
16201,"93001","9300103",,,,"富山県","富山市","北代中部",,,,,,
16201,"93001","9300103",,,,"富山県","富山市","北代東部",,,,,,
16201,"93001","9300105",,,,"富山県","富山市","北代藤ケ丘",,,,,,
16201,"93001","9300103",,,,"富山県","富山市","北代北部",,,,,,
16201,"93001","9300172",,,,"富山県","富山市","北二ツ屋",,,,,,
16201,"930  ","9300806",,,,"富山県","富山市","木場町",,,,,,
16201,"939  ","9398264",,,,"富山県","富山市","経田",,,,,,
16201,"930  ","9300951",,,,"富山県","富山市","経堂",,,,,,
16201,"939  ","9398152",,,,"富山県","富山市","経力",,,,,,
16201,"939  ","9398047",,,,"富山県","富山市","清住町",,,,,,
16201,"930  ","9300906",,,,"富山県","富山市","金泉寺",,,,,,
16201,"931  ","9318451",,,,"富山県","富山市","銀嶺町",,,,,,
16201,"930  ","9300865",,,,"富山県","富山市","久郷",,,,,,
16201,"93022","9302201",,,,"富山県","富山市","草島",,,,,,
16201,"93022","9302207",,,,"富山県","富山市","草島新町",,,,,,
16201,"931  ","9318442",,,,"富山県","富山市","楠木",,,,,,
16201,"930  ","9300842",,,,"富山県","富山市","窪新町",,,,,,
16201,"930  ","9300843",,,,"富山県","富山市","窪本町",,,,,,
16201,"939  ","9398002",,,,"富山県","富山市","公文名",,,,,,
16201,"939  ","9398178",,,,"富山県","富山市","栗山",,,,,,
16201,"93012","9301268",,,,"富山県","富山市","楜ケ原",,,,,,
16201,"93001","9300121",,,,"富山県","富山市","呉羽苑",,,,,,
16201,"93001","9300133",,,,"富山県","富山市","呉羽川西",,,,,,
16201,"93001","9300134",,,,"富山県","富山市","呉羽貴船巻",,,,,,
16201,"93001","9300131",,,,"富山県","富山市","呉羽昭和町",,,,,,
16201,"93001","9300122",,,,"富山県","富山市","呉羽新富田町",,,,,,
16201,"93001","9300125",,,,"富山県","富山市","呉羽つつじが丘",,,,,,
16201,"93001","9300123",,,,"富山県","富山市","呉羽富田町",,,,,,
16201,"93001","9300135",,,,"富山県","富山市","呉羽中の町",,,,,,
16201,"93001","9300102",,,,"富山県","富山市","呉羽野田",,,,,,
16201,"93001","9300126",,,,"富山県","富山市","呉羽東町",,,,,,
16201,"93001","9300132",,,,"富山県","富山市","呉羽姫本",,,,,,
16201,"93001","9300137",,,,"富山県","富山市","呉羽本町",,,,,,
16201,"93001","9300138",,,,"富山県","富山市","呉羽町",,,,,,
16201,"93001","9300138",,,,"富山県","富山市","呉羽町西",,,,,,
16201,"93001","9300138",,,,"富山県","富山市","呉羽町北",,,,,,
16201,"93001","9300127",,,,"富山県","富山市","呉羽丸富町",,,,,,
16201,"93001","9300124",,,,"富山県","富山市","呉羽水上町",,,,,,
16201,"93001","9300136",,,,"富山県","富山市","呉羽三ツ塚",,,,,,
16201,"939  ","9398214",,,,"富山県","富山市","黒崎",,,,,,
16201,"939  ","9398213",,,,"富山県","富山市","黒瀬",,,,,,
16201,"939  ","9398216",,,,"富山県","富山市","黒瀬北町",,,,,,
16201,"93013","9301336",,,,"富山県","富山市","桑原",,,,,,
16201,"93922","9392235",,,,"富山県","富山市","下伏",,,,,,
16201,"939  ","9398082",,,,"富山県","富山市","小泉町",,,,,,
16201,"93921","9392174",,,,"富山県","富山市","小糸",,,,,,
16201,"930  ","9300809",,,,"富山県","富山市","興人町",,,,,,
16201,"93922","9392201",,,,"富山県","富山市","合田",,,,,,
16201,"931  ","9318411",,,,"富山県","富山市","高来",,,,,,
16201,"93012","9301273",,,,"富山県","富山市","小坂",,,,,,
16201,"931  ","9318417",,,,"富山県","富山市","古志町",,,,,,
16201,"930  ","9300022",,,,"富山県","富山市","小島町",,,,,,
16201,"939  ","9398063",,,,"富山県","富山市","小杉",,,,,,
16201,"930  ","9300882",,,,"富山県","富山市","五艘",,,,,,
16201,"939  ","9398183",,,,"富山県","富山市","小中",,,,,,
16201,"931  ","9318435",,,,"富山県","富山市","小西",,,,,,
16201,"93922","9392232",,,,"富山県","富山市","小羽",,,,,,
16201,"930  ","9300895",,,,"富山県","富山市","駒見",,,,,,
16201,"930  ","9300052",,,,"富山県","富山市","五番町",,,,,,
16201,"930  ","9300887",,,,"富山県","富山市","五福",,,,,,
16201,"930  ","9300883",,,,"富山県","富山市","五福新町",,,,,,
16201,"930  ","9300884",,,,"富山県","富山市","五福末広町",,,,,,
16201,"930  ","9300905",,,,"富山県","富山市","五本榎",,,,,,
16201,"939  ","9398263",,,,"富山県","富山市","才覚寺",,,,,,
16201,"93014","9301464",,,,"富山県","富山市","才覚地",,,,,,
16201,"93001","9300153",,,,"富山県","富山市","境野新",,,,,,
16201,"930  ","9300925",,,,"富山県","富山市","栄新町",,,,,,
16201,"930  ","9300032",,,,"富山県","富山市","栄町",,,,,,
16201,"93001","9300156",,,,"富山県","富山市","坂下新",,,,,,
16201,"93922","9392206",,,,"富山県","富山市","坂本",,,,,,
16201,"930  ","9300082",,,,"富山県","富山市","桜木町",,,,,,
16201,"930  ","9300898",,,,"富山県","富山市","桜谷みどり町",,,,,,
16201,"930  ","9300004",,,,"富山県","富山市","桜橋通り",,,,,,
16201,"930  ","9300003",,,,"富山県","富山市","桜町",,,,,,
16201,"93922","9392223",,,,"富山県","富山市","笹津",,,,,,
16201,"93922","9392222",,,,"富山県","富山市","笹津（押上）",,,,,,
16201,"93905","9393548",,,,"富山県","富山市","三郷",,,,,,
16201,"930  ","9300064",,,,"富山県","富山市","山王町",,,,,,
16201,"93001","9300155",,,,"富山県","富山市","三熊",,,,,,
16201,"930  ","9300059",,,,"富山県","富山市","三番町",,,,,,
16201,"93922","9392242",,,,"富山県","富山市","塩",,,,,,
16201,"93922","9392214",,,,"富山県","富山市","寺家",,,,,,
16201,"93922","9392226",,,,"富山県","富山市","下タ林",,,,,,
16201,"930  ","9300089",,,,"富山県","富山市","七軒町",,,,,,
16201,"930  ","9300097",,,,"富山県","富山市","芝園町",,,,,,
16201,"939  ","9398223",,,,"富山県","富山市","島田",,,,,,
16201,"930  ","9300035",,,,"富山県","富山市","清水中町",,,,,,
16201,"930  ","9300036",,,,"富山県","富山市","清水町",,,,,,
16201,"930  ","9300034",,,,"富山県","富山市","清水元町",,,,,,
16201,"930  ","9300838",,,,"富山県","富山市","下赤江",,,,,,
16201,"930  ","9300813",,,,"富山県","富山市","下赤江町",,,,,,
16201,"931  ","9318443",,,,"富山県","富山市","下飯野",,,,,,
16201,"93013","9301335",,,,"富山県","富山市","下大浦",,,,,,
16201,"93922","9392251",,,,"富山県","富山市","下大久保",,,,,,
16201,"93922","9392251",,,,"富山県","富山市","下大久保（若草町）",,,,,,
16201,"93922","9392251",,,,"富山県","富山市","下大久保新町",,,,,,
16201,"93922","9392251",,,,"富山県","富山市","下大久保東ケ丘",,,,,,
16201,"93922","9392251",,,,"富山県","富山市","下大久保緑町",,,,,,
16201,"930  ","9300817",,,,"富山県","富山市","下奥井",,,,,,
16201,"939  ","9398231",,,,"富山県","富山市","下熊野",,,,,,
16201,"939  ","9398174",,,,"富山県","富山市","下栗山",,,,,,
16201,"930  ","9300807",,,,"富山県","富山市","下新西町",,,,,,
16201,"930  ","9300802",,,,"富山県","富山市","下新北町",,,,,,
16201,"930  ","9300808",,,,"富山県","富山市","下新日曹町",,,,,,
16201,"930  ","9300803",,,,"富山県","富山市","下新本町",,,,,,
16201,"930  ","9300804",,,,"富山県","富山市","下新町",,,,,,
16201,"93012","9301272",,,,"富山県","富山市","下双嶺",,,,,,
16201,"930  ","9300871",,,,"富山県","富山市","下野",,,,,,
16201,"930  ","9300872",,,,"富山県","富山市","下野新",,,,,,
16201,"93013","9301305",,,,"富山県","富山市","下番",,,,,,
16201,"930  ","9300814",,,,"富山県","富山市","下冨居",,,,,,
16201,"939  ","9398055",,,,"富山県","富山市","下堀",,,,,,
16201,"939  ","9398112",,,,"富山県","富山市","城ケ丘",,,,,,
16201,"931  ","9318325",,,,"富山県","富山市","城川原",,,,,,
16201,"939  ","9398111",,,,"富山県","富山市","城新町",,,,,,
16201,"930  ","9300867",,,,"富山県","富山市","庄高田",,,,,,
16201,"930  ","9300854",,,,"富山県","富山市","城北町",,,,,,
16201,"939  ","9398114",,,,"富山県","富山市","城村",,,,,,
16201,"939  ","9398115",,,,"富山県","富山市","城村新町",,,,,,
16201,"939  ","9398113",,,,"富山県","富山市","城若町",,,,,,
16201,"939  ","9398102",,,,"富山県","富山市","昭和新町",,,,,,
16201,"930  ","9300048",,,,"富山県","富山市","白銀町",,,,,,
16201,"930  ","9300924",,,,"富山県","富山市","新金代",,,,,,
16201,"930  ","9300024",,,,"富山県","富山市","新川原町",,,,,,
16201,"930  ","9300005",,,,"富山県","富山市","新桜町",,,,,,
16201,"930  ","9300997",,,,"富山県","富山市","新庄北町",,,,,,
16201,"930  ","9300991",,,,"富山県","富山市","新庄銀座",,,,,,
16201,"930  ","9300994",,,,"富山県","富山市","新庄新町",,,,,,
16201,"930  ","9300995",,,,"富山県","富山市","新庄中央町",,,,,,
16201,"930  ","9300996",,,,"富山県","富山市","新庄本町",,,,,,
16201,"930  ","9300992",,,,"富山県","富山市","新庄町",,,,,,
16201,"930  ","9300006",,,,"富山県","富山市","新総曲輪",,,,,,
16201,"930  ","9300993",,,,"富山県","富山市","新園町",,,,,,
16201,"93022","9302203",,,,"富山県","富山市","新千原崎",,,,,,
16201,"93922","9392241",,,,"富山県","富山市","神通",,,,,,
16201,"930  ","9300008",,,,"富山県","富山市","神通本町",,,,,,
16201,"930  ","9300009",,,,"富山県","富山市","神通町",,,,,,
16201,"930  ","9300002",,,,"富山県","富山市","新富町",,,,,,
16201,"939  ","9398205",,,,"富山県","富山市","新根塚町",,,,,,
16201,"930  ","9300839",,,,"富山県","富山市","新冨居",,,,,,
16201,"939  ","9398253",,,,"富山県","富山市","新保",,,,,,
16201,"939  ","9398054",,,,"富山県","富山市","新堀町",,,,,,
16201,"939  ","9398122",,,,"富山県","富山市","新名",,,,,,
16201,"93922","9392201",,,,"富山県","富山市","新村",,,,,,
16201,"939  ","9398034",,,,"富山県","富山市","新横内町",,,,,,
16201,"939  ","9398165",,,,"富山県","富山市","杉瀬",,,,,,
16201,"93001","9300152",,,,"富山県","富山市","杉谷",,,,,,
16201,"93922","9392215",,,,"富山県","富山市","直坂",,,,,,
16201,"930  ","9300045",,,,"富山県","富山市","砂町",,,,,,
16201,"93012","9301266",,,,"富山県","富山市","砂見",,,,,,
16201,"93012","9301267",,,,"富山県","富山市","砂見（芋平）",,,,,,
16201,"931  ","9318454",,,,"富山県","富山市","住友町",,,,,,
16201,"93001","9300144",,,,"富山県","富山市","住吉",,,,,,
16201,"930  ","9300031",,,,"富山県","富山市","住吉町",,,,,,
16201,"930  ","9300088",,,,"富山県","富山市","諏訪川原",,,,,,
16201,"93922","9392234",,,,"富山県","富山市","須原",,,,,,
16201,"930  ","9318409",,,,"富山県","富山市","清風町",,,,,,
16201,"939  ","9398123",,,,"富山県","富山市","関",,,,,,
16201,"93012","9301285",,,,"富山県","富山市","瀬戸",,,,,,
16201,"930  ","9300066",,,,"富山県","富山市","千石町",,,,,,
16201,"93013","9301303",,,,"富山県","富山市","善名",,,,,,
16201,"930  ","9300815",,,,"富山県","富山市","千成町",,,,,,
16201,"939  ","9398135",,,,"富山県","富山市","千俵町",,,,,,
16201,"930  ","9300083",,,,"富山県","富山市","総曲輪",,,,,,
16201,"939  ","9398241",,,,"富山県","富山市","惣在寺",,,,,,
16201,"930  ","9300971",,,,"富山県","富山市","双代町",,,,,,
16201,"93922","9392254",,,,"富山県","富山市","高内",,,,,,
16201,"93001","9300106",,,,"富山県","富山市","高木",,,,,,
